﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
2,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
7,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
8,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
9,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
10,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
11,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
