﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
4,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
5,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
6,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
7,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
8,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
9,744,The Open Society,Karl Popper,1945,British,english,800-1000,,856,437
10,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
11,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1177,327
12,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1409,270
13,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1489,252
14,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
15,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
16,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1752,220
17,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
18,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1880,204
19,10547,The President,Miguel Angel Asturias,1946,Guatemalan,spanish,unknown,,1910,201
20,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1932,198
21,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2035,186
22,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
23,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2082,181
24,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2459,144
25,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2679,141
26,849,The Machiavellians,James Burnham,1943,American,english,,,2691,140
27,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2707,139
28,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2724,138
29,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2953,126
30,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3291,114
31,6006,Days In The Caucasus,Banine,1945,French,french,224,,3291,114
32,10360,Power Politics,Martin Wright,1946,British,english,,,3291,114
33,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3291,114
34,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3468,108
35,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3472,108
36,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3474,108
37,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3799,102
38,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4167,96
39,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5544,72
40,1178,Essays in Sociology,Max Weber,1946,German,german,,,7997,42
41,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11145,1
42,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11145,1
