﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
5,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
6,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
7,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
9,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
10,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
11,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
12,13924,Energy,Vaclav Smil,1999,Czech,english,,,8089,41
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
15,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
16,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
17,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
18,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
19,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
20,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
21,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
22,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
23,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
24,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
25,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
26,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
27,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
28,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
29,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
30,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
31,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
32,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
33,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
34,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
