﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
8,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
10,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
11,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
12,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1618,236
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
15,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
16,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2069,183
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
19,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
22,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
23,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
24,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
25,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
26,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
27,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
28,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
29,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3249,116
30,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
31,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
32,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
33,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
34,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
35,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
36,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
37,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
38,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
39,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
40,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4700,90
41,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
42,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4797,88
43,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
44,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
45,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
46,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
47,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
