﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,401,844
3,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
4,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
5,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,849,439
6,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,921,406
7,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1125,340
8,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1127,340
9,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1147,335
10,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1148,334
11,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
12,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1399,274
13,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1400,274
14,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1401,273
15,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
16,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1530,247
17,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
18,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1717,224
19,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1737,222
20,877,The Last Lion,William Manchester,1983,American,english,992,,1750,221
21,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1777,218
22,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1839,210
23,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1908,203
24,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1916,202
25,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1953,195
26,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
27,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1986,192
28,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
29,13609,Chaos,James Gleick,1987,American,english,200-400,,2166,173
30,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2223,166
31,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2322,157
32,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2350,154
33,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2405,150
34,728,Great Bridge,David McCullough,1972,American,english,608,180000,2411,149
35,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2423,147
36,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2460,145
37,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2634,142
38,534,Rising Tide,John Barry,1997,American,english,524,,2698,140
39,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2712,139
40,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2720,139
41,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2721,139
42,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2756,138
43,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2771,137
44,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2831,134
45,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2863,132
46,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2892,132
47,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2962,126
48,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3030,125
49,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3076,122
50,12669,Sandstorms,Peter Theroux,1990,American,,,,3107,121
51,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3114,120
52,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3114,120
53,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3114,120
54,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3271,115
55,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3297,114
56,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3297,114
57,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
58,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
59,734,Working,Studs Terkel,1974,American,english,589-640,,3443,110
60,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3458,109
61,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3460,109
62,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
63,771,Contours of American History,William Appleman Williams,1961,American,english,,,3476,108
64,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3480,108
65,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3480,108
66,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3480,108
67,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3480,108
68,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3650,106
69,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3688,105
70,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3688,105
71,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3715,105
72,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4040,101
73,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4076,100
74,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4116,99
75,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4168,96
76,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4375,96
77,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4419,95
78,11789,Cash,Johnny Cash,1997,American,english,310,,4510,93
79,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4523,92
80,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4523,92
81,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4562,92
82,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
83,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4709,90
84,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4789,88
85,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4809,87
86,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4809,87
87,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,,4942,84
88,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4995,84
89,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5031,83
90,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5060,82
91,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5060,82
92,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
93,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5133,80
94,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5203,79
95,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5203,79
96,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
97,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5358,77
98,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5430,75
99,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5432,75
100,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5432,75
101,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5450,75
102,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
103,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5479,74
104,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5483,74
105,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
106,12666,The Pine Barrens,John McPhee,1968,American,english,157,,5542,72
107,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,,5542,72
108,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5542,72
109,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5542,72
110,14856,Worlds In Collision,Immanuel Velikovsky,1950,American,english,300-400,,5542,72
111,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5651,72
112,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
113,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
114,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5884,67
115,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,,5974,66
116,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5974,66
117,15137,Blues People,Leroi Jones,1963,American,english,256,,5974,66
118,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6090,66
119,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6122,65
120,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6154,64
121,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6154,64
