﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
3,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
4,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
5,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
6,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
7,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
8,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
9,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2451,144
10,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3463,108
11,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
12,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7178,45
