﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
4,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
5,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
6,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
7,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
8,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
9,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5176,79
10,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
11,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
12,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6435,59
13,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
14,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
15,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
16,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
17,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
18,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
19,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
20,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
21,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
22,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
23,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
24,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8584,34
25,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
26,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
27,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
28,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9293,28
29,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
30,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
31,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
32,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10088,19
33,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
34,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10308,17
35,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
36,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
37,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10518,13
38,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
39,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
40,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
41,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
42,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
43,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
44,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
45,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
46,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
47,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
48,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
