﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
2,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
3,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
4,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
5,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
6,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
7,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
8,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
9,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
10,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
11,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
12,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
13,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
14,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
15,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
16,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
17,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
18,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
19,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
20,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
21,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
22,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
23,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
