﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
4,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
8,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
9,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
10,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
11,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
12,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
13,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
14,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
15,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
16,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
17,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
18,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
19,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
20,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4114,98
21,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4151,96
22,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
23,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5172,79
24,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5176,79
25,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
26,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
27,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6405,60
28,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6435,59
29,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6564,56
30,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
31,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
32,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6617,54
33,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
34,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
35,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
36,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
37,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
38,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
39,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
40,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
41,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7139,45
42,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
43,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7840,44
44,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7938,42
45,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8047,42
46,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
47,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
48,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8396,37
49,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
50,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
51,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
52,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8584,34
53,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
54,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
55,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9126,30
56,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
57,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9293,28
58,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9491,26
59,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
60,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9719,23
61,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9766,22
