﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
5,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
6,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
7,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
8,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
9,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
10,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
11,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
12,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
13,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
14,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
15,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
16,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,474,729
17,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
18,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
19,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
20,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
21,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
22,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
23,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
24,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
25,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
26,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
27,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
28,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
29,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
30,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,815,456
31,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,855,437
32,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
33,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
34,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,909,411
35,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
36,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,991,380
37,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,998,376
38,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
39,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
40,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
41,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
