﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
4,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
7,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
8,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
9,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1568,240
10,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1644,232
11,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1668,228
12,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1720,222
13,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2099,180
14,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2111,178
15,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2301,157
16,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2452,144
17,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2452,144
18,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2717,138
19,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2717,138
20,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2717,138
21,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2717,138
22,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2717,138
23,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2717,138
24,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2717,138
25,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2717,138
26,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2717,138
27,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2717,138
28,2425,The Road,Harry Martinson,1948,Swedish,,,,2717,138
29,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2717,138
30,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2717,138
31,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2848,132
32,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2946,126
33,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3036,123
