﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
3,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
4,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
5,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
6,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
7,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
8,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
9,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
10,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
11,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
12,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
13,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
14,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
15,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
16,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
17,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
18,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
19,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
20,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
21,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
22,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
23,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
24,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
25,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
26,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
27,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
28,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
29,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
30,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
31,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
32,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
33,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
34,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
