﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
2,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
5,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
6,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
8,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
9,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
10,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
11,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
12,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7175,45
