﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,97,Watchmen,Alan Moore,1986,"American, British",english,416,,499,703
2,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
4,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2435,145
6,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
7,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4869,85
8,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5477,73
9,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5686,70
10,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6210,63
11,4259,American War,Omar El Akkad,2017,"",english,333,138000,8159,40
12,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8331,38
13,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8479,36
14,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8653,34
15,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9085,31
16,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9629,24
17,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9661,24
18,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10203,18
19,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10218,18
20,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10326,16
21,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10364,15
22,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10486,13
23,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10494,13
24,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10493,13
25,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10580,11
26,10436,Declare,Tim Powers,2000,American,english,560,208000,10607,11
27,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10644,10
28,5483,Iron Council,China Miéville,2004,British,english,623,168000,10652,9
29,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10700,8
30,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10714,7
31,13014,Aztec Century,Christopher Evans,1993,British,english,,,10874,4
32,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11063,2
33,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11063,2
34,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11231,1
35,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11253,1
