﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
2,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
3,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
5,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
6,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
7,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
8,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3801,102
9,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4052,100
10,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4104,99
11,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
12,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
13,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5701,70
14,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
15,4259,American War,Omar El Akkad,2017,"",english,333,138000,8181,40
16,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8352,38
17,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8499,36
18,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8674,34
19,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
20,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,,9417,27
21,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
22,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
23,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9905,21
24,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9905,21
25,11425,The Alteration,Kingsley Amis,1976,British,english,208,,10005,20
26,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10168,18
27,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
28,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
29,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
30,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10392,15
31,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10514,13
32,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10521,13
33,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
34,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
35,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
36,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
37,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
38,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
39,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
40,13014,Aztec Century,Christopher Evans,1993,British,english,,,10901,4
41,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11089,2
42,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11089,2
43,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11257,1
44,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11279,1
