﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
3,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
4,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
5,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
6,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
7,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
8,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
9,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
10,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11055,3
11,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
12,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
