﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
7,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
8,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
9,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
10,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
11,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
12,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
13,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
14,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
15,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
16,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
17,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
18,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
19,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4115,98
20,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
21,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
22,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
23,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
24,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
25,10808,My Place,Sally Morgan,1987,Australian,english,358,,4859,86
26,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5741,69
27,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
28,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
29,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
30,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
31,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
32,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
33,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
34,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
35,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
36,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
37,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
38,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
39,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
40,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
41,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
42,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
43,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
44,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
45,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
46,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
47,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
48,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
49,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
50,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
51,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
52,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
53,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
54,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
55,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
56,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
57,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
58,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
59,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
