﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
4,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
5,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
6,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
7,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
8,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
9,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
10,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
11,612,G.,John Berger,1972,British,english,,,1271,300
12,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
13,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
14,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
15,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
16,3020,Party Going,Henry Green,1939,British,english,null,62000,2348,153
17,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2458,144
18,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2458,144
19,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2458,144
20,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3103,120
21,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3469,108
22,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
23,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
24,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
25,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5747,69
26,9503,Five Novels,Ronald Firbank,1949,British,english,,,7200,45
27,9515,The Anathemata,David Jones,1952,British,english,237,,7200,45
28,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7995,42
29,6172,Such,Christine Brooke-Rose,1966,British,,,,7995,42
30,14607,Artful,Ali Smith,2012,British,english,237,,10549,13
31,6212,Crudo,Olivia Laing,2018,British,english,160,,10569,12
32,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10835,5
33,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10889,4
