﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
2,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
3,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
4,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
5,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
6,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3696,105
7,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3716,104
8,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3781,102
9,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3804,102
10,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4480,93
11,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7198,45
