﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
3,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
4,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
6,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1984,190
7,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
8,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
9,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
10,9813,Aegypt,John Crowley,1987,American,english,300-400,,3217,116
11,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3362,112
12,4070,Indigo,Marina Warner,1992,British,english,207,,3758,103
13,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3792,102
14,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
15,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3792,102
16,11477,Gog,Andrew Sinclair,1967,British,english,,,3792,102
17,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
18,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4096,99
19,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4132,97
20,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4870,85
21,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4916,84
22,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5502,73
23,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5502,73
24,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
25,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
26,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
27,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
28,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
29,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
30,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
31,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
32,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
33,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
34,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
35,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
36,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
37,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
38,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
39,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
40,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
41,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
42,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
43,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10142,18
44,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10240,18
45,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
46,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
47,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10366,15
48,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
49,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
50,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10632,10
51,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
52,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
53,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
54,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10678,9
55,13017,Gráinne,Keith Roberts,1973,British,,,,10754,6
56,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10833,5
57,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11087,2
58,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
59,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
