﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
8,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
9,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
10,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,794,465
11,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
12,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
13,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
14,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1193,323
15,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
16,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
17,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
18,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
19,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
21,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2377,152
22,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
23,3545,Erasure,Percival Everett,2001,American,english,265,,2409,149
24,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
25,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
26,2389,Querelle,Jean Genet,1947,French,french,null,,3813,102
27,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4388,96
28,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4567,92
29,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4848,87
30,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
31,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
32,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
33,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
34,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6286,62
35,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8408,37
36,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
37,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
38,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
