﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2452,144
3,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5106,81
4,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5475,74
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
6,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
9,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7846,44
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
11,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8729,33
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
14,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
15,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
