﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
5,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
6,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
7,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
8,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
9,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
10,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
11,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
12,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
13,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
14,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
15,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
16,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
17,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
18,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
19,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
20,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
21,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
22,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
23,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
24,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
25,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
26,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
27,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
28,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
29,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
30,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
31,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
32,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
33,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
34,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
35,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
36,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
37,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
38,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
39,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
40,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
41,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
42,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
43,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1306,291
44,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
45,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
46,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1379,276
47,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
48,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
49,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
50,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
51,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
52,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
53,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1627,234
54,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1628,234
55,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
