﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,,5179,79
3,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
9,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
10,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
12,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10068,19
13,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10243,18
