﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
2,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
3,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
4,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
5,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1346,283
6,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1473,256
7,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1480,255
8,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1704,225
9,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1907,203
10,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1957,195
11,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2455,145
12,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,,2799,135
13,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2829,134
14,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2960,126
15,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2960,126
16,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3296,114
17,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3376,113
18,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3480,108
19,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3480,108
20,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3681,105
21,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3813,102
22,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3813,102
23,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3813,102
24,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3813,102
25,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4594,91
26,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4613,91
27,2506,Retold African American Folktales,David Haynes,1996,American,,,,4757,90
28,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,5001,84
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
30,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5207,79
31,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5275,78
32,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5438,75
33,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
34,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
35,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5864,68
36,1100,Superfiction,Joe David Bellamy,1975,American,,,,5869,68
37,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5896,67
38,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6276,62
39,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6541,57
40,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7027,48
41,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
42,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7147,46
43,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7204,45
44,9815,Tatlin!,Guy Davenport,1974,American,english,,,7204,45
45,9740,Death In The Woods And Other Stories,Sherwood Anderson,1933,American,english,,,7204,45
46,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7204,45
47,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,,7204,45
48,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
49,9858,From The First Nine,James Merrill,1982,American,,,,8250,39
50,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8266,39
51,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8364,38
52,3010,Stories,T. C. Boyle,1998,American,english,624,,9087,31
53,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
54,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
55,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10057,20
56,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
57,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10767,7
58,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10778,6
59,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10845,5
