﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
2,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
3,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1339,283
4,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
5,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2218,165
6,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
7,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2944,126
8,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3280,114
9,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3361,113
10,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3663,105
11,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3793,102
12,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3793,102
13,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
14,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4574,91
15,2506,Retold African American Folktales,David Haynes,1996,American,,,,4734,90
16,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4975,84
17,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
18,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5180,79
19,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5246,78
20,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5411,75
21,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
22,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
23,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5838,68
24,1100,Superfiction,Joe David Bellamy,1975,American,,,,5842,68
25,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5868,67
26,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6250,62
27,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6516,57
28,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6999,48
29,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,6999,48
30,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7119,46
31,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
32,9815,Tatlin!,Guy Davenport,1974,American,english,,,7175,45
33,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7175,45
34,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,,7175,45
35,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7175,45
36,9858,From The First Nine,James Merrill,1982,American,,,,8218,39
37,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
38,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
39,3010,Stories,T. C. Boyle,1998,American,english,624,,9058,31
40,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9500,26
41,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10024,20
42,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
43,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10734,7
44,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10744,6
45,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10812,5
