﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
7,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
10,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
12,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
13,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
15,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
16,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
17,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
18,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2452,144
19,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
20,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
21,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2746,137
22,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
23,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
24,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
25,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
26,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3461,108
