﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
7,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
8,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
9,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
10,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
11,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
12,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
13,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1549,243
14,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
15,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
16,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1966,192
17,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1998,189
18,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1998,189
19,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
20,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
21,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
22,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
23,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
24,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
25,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
26,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
27,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4919,84
28,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4925,84
29,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
30,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
31,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
32,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
33,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
34,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
35,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
36,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
37,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7813,44
38,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
39,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
40,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
41,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
42,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
