﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
2,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
3,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6183,63
4,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7065,47
5,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7094,46
6,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
7,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
8,985,Facts of Life,Maureen Howard,1965,American,english,,,7988,42
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
10,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8329,39
11,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
12,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9063,31
13,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
14,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9297,28
15,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9841,22
