﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1331,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1854,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1998,191
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
5,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3760,103
6,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4042,101
7,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
8,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
9,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
10,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
11,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
12,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
13,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
14,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
15,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
16,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
17,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
18,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6527,57
19,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
20,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
21,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
22,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6943,49
23,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
24,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
25,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
26,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
27,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
28,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
29,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
30,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
31,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
32,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
33,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9582,25
34,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
35,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9843,21
36,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9993,20
37,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
38,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
39,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
40,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
