﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
7,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
12,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
13,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
14,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
15,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
16,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1511,249
17,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1528,246
18,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1544,244
19,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1702,225
20,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1801,214
21,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1829,210
22,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1952,195
23,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1996,189
24,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2177,171
25,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2387,150
26,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2389,150
27,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2454,144
28,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2454,144
29,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2627,142
30,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2748,137
31,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2942,127
32,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3063,122
33,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3076,121
34,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3382,112
35,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3469,108
36,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3734,103
37,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3768,103
38,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4027,102
39,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4030,102
40,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4039,101
41,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4096,99
42,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4485,93
43,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4490,93
44,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4532,92
45,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4568,91
46,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4588,91
47,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4747,89
48,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4753,89
49,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4753,89
50,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4800,87
51,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4869,86
52,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4986,84
53,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5036,82
54,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5036,82
55,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5036,82
56,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5083,82
57,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5123,80
58,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5192,79
59,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5389,76
60,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5399,76
61,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
62,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
63,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
64,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
65,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
66,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
