﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
3,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
4,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
5,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
6,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
7,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
8,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
9,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
10,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
11,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
12,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
13,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
14,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
15,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
16,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
17,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
18,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
19,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
20,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
21,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
22,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
23,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
24,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
25,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
26,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
27,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
28,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
29,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
30,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
31,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
32,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
33,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
34,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
35,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
36,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
37,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
38,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
39,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
40,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
41,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
42,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
43,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,246,1230
44,3,American Pastoral,Philip Roth,1997,American,english,423,145000,247,1223
45,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,248,1221
46,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,257,1186
47,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,258,1181
48,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,261,1177
49,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
50,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,267,1147
51,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
52,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
53,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
54,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
55,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
56,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
57,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
58,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
59,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
60,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
61,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
62,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
63,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,356,928
64,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
65,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,367,899
66,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
67,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
68,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
69,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
70,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
71,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
72,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
73,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
74,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
75,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
76,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
77,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
78,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
79,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
80,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,467,740
81,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
82,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
83,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,495,706
84,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,502,698
85,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,506,693
86,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,512,682
87,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
88,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,530,659
89,509,Another Country,James Baldwin,1962,American,english,400-448,166121,547,642
90,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,548,642
91,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,553,636
92,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,561,631
93,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,570,622
94,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,600,598
95,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,609,591
96,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,612,590
97,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,617,587
98,2266,Misery,Stephen King,1987,American,english,310-420,113000,620,584
99,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
100,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
101,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
102,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
103,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
