﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
3,561,The Secret History,Donna Tartt,1992,American,english,523,223000
4,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
8,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
9,3,American Pastoral,Philip Roth,1997,American,english,423,145000
10,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
11,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
12,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
13,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
14,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
15,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
16,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
17,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
18,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
19,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
20,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
21,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
22,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
23,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
24,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
25,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
26,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
27,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
28,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
29,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
30,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
31,2266,Misery,Stephen King,1987,American,english,310-420,113000
32,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
33,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
34,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
35,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
36,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
37,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
38,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
39,29,Deliverance,James Dickey,1970,American,english,250-300,63000
40,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
41,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
42,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
43,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
44,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
45,391,The Human Stain,Philip Roth,2000,American,english,361,136000
46,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
47,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
48,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
49,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
50,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
51,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
52,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
53,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
54,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
55,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
56,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
57,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
58,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
59,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
60,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
61,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000
62,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
63,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
64,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
65,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
66,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,
67,362,The Hours,Michael Cunningham,1998,American,english,230,98000
68,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
69,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
70,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
71,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
72,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
73,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
74,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
75,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
76,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000
77,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
78,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
79,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
80,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
81,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
82,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
83,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
84,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
85,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
86,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
87,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
88,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
89,252,Ironweed,William Kennedy,1983,American,english,227,57600
90,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
91,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
92,1143,Libra,Don DeLillo,1988,American,english,456,143000
93,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
94,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000
95,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
96,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
97,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
98,3523,Outline,Rachel Cusk,2014,British,english,240-256,
99,360,Independence Day,Richard Ford,1995,American,english,451,190000
100,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
101,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
102,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
103,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
104,31,Falconer,John Cheever,1977,American,english,211,47000
105,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
106,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
107,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
108,160,Jazz,Toni Morrison,1992,American,english,229,70000
109,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
110,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
111,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
112,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
113,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000
114,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
115,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
116,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
117,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
118,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000
119,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
120,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
121,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
122,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
123,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
124,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
125,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
126,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
127,1278,Women,Charles Bukowski,1978,American,english,290-320,70000
128,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
129,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
130,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000
131,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
132,639,The Sea,John Banville,2005,Irish,english,195-272,62000
133,3393,Bad News,Edward St Aubyn,1992,British,english,240,
134,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
135,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
136,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
137,5938,Affinity,Sarah Waters,1999,British,english,352,123500
138,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
139,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,
140,632,The Ghost Road,Pat Barker,1995,British,english,,60000
141,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
142,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
143,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
144,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
145,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
146,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
147,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
148,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
149,3545,Erasure,Percival Everett,2001,American,english,265,
150,5425,11 22 63,Stephen King,2011,American,english,849,274000
151,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
152,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
153,1919,Saturday,Ian McEwan,2005,British,english,289,103000
154,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
155,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,
156,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
157,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
158,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,
159,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
160,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,
161,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
162,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
163,587,The Counterlife,Philip Roth,1986,American,english,324,95500
164,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
165,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
166,3548,Veronica,Mary Gaitskill,2005,American,english,228,
167,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,
168,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
169,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
170,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,
171,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
172,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
173,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000
174,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
175,11669,Mouth Full Of Earth,Branimir Scepanovic,1975,Montenegrin,montenegrin,96-112,
176,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,
177,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
178,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000
179,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
180,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
181,4012,The Young Man,Botho Strauß,1984,German,German,,
182,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368
183,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
184,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,
185,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
186,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
187,1123,Falling in Place,Ann Beattie,1980,American,english,320,
188,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
189,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,
190,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
191,10462,Leviathan,Paul Auster,1992,American,english,275-320,
192,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,
193,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,
194,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
195,365,Empire Falls,Richard Russo,2001,American,english,483,162784
196,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,
197,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
198,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
199,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
200,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000
201,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
202,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
203,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
204,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
205,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
206,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
207,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
208,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
209,3396,At Last,Edward St Aubyn,2011,British,english,272,
210,5473,Vurt,Jeff Noon,1993,British,english,342,84000
211,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
212,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
213,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
214,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,
215,13412,Red Shift,Alan Garner,1973,British,english,176-200,
216,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,
217,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
218,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
219,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,
220,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
221,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
222,1950,Clockers,Richard Price,1992,American,english,599,143000
223,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
224,11662,Jernigan,David Gates,1991,American,english,352,
225,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
226,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
227,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
228,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
229,10686,Family Pictures,Sue Miller,1986,American,english,448,
230,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
231,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000
232,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
233,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
234,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
235,14291,Try,Dennis Cooper,1994,Dennis Cooper,english,256,
236,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
237,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
238,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000
239,11670,Mysterious Skin,Scott Heim,1995,American,english,292,
240,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
241,595,Being Dead,Jim Crace,1999,British,english,196,42000
242,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,
243,397,Everyman,Philip Roth,2006,American,english,192,58000
244,9970,Eva's Man,Gayl Jones,1976,American,english,,
245,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
246,1277,Affliction,Russell Banks,1989,American,english,355,
247,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
248,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
249,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
250,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,
251,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
252,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
253,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,
254,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
255,11243,The Demon,Hubert Selby,1976,American,english,311,
256,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,
257,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
258,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
259,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360
260,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,
261,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
262,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
263,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
264,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
265,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
266,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
267,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
268,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
269,5449,Man Gone Down,Michael Thomas,2007,American,english,432,
270,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
271,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000
272,3566,Honored Guest,Joy Williams,2004,American,english,224,
273,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
274,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
275,2883,An Accidental Man,Iris Murdoch,1971,British,english,,
276,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
277,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
278,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
279,11356,Different Seasons,Stephen King,1982,American,english,672,152000
280,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,
281,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
282,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,
283,4141,Cost,Roxana Robinson,2008,American,english,432,
284,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
285,668,Paris Trout,Pete Dexter,1988,American,english,306,
286,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000
287,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
288,1111,The Changeling,Joy Williams,1978,American,english,,
289,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
290,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
291,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,
292,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
293,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
294,13419,The Insult,Rupert Thomson,1996,British,english,272,
295,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
296,11611,The Murderer,Roy Heath,1978,Guyanese,english,,
297,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000
298,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
299,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,
300,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
301,13329,Enduring Love,Ian McEwan,1997,British,english,247,
302,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
303,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
304,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,
305,12504,Braided Lives,Marge Piercy,1982,American,english,448,
306,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
307,1570,Felicia's Journey,William Trevor,1994,British,english,,
308,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000
309,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,
310,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
311,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
312,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
313,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
314,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
315,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
316,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
317,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
318,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
319,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000
320,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,
321,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
322,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
323,13404,Millennium People,J. G. Ballard,2003,British,english,320,
324,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
325,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
326,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,
327,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
328,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
329,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
330,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
331,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
332,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
333,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
334,13415,Beyond Black,Hilary Mantel,2005,British,english,480,
335,1542,Day,A. L. Kennedy,2007,British,english,272,
336,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000
337,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000
338,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,
339,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
340,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,
341,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,
342,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
343,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000
344,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,
345,2186,Hogg,Samuel R. Delany,1995,American,english,,
346,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
347,11305,The Royal Family,William T. Vollmann,2000,American,english,780,
348,3567,The Sluts,Dennis Cooper,2004,American,english,262,
349,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000
350,9825,My Life As A Man,Philip Roth,1974,American,english,330,
351,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000
352,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000
353,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
354,3538,Redeployment,Phil Klay,2014,American,english,291,59000
355,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000
356,14964,Roger's Version,John Updike,1986,Roger's Version,english,336,
357,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
358,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
359,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
360,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
361,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
362,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
363,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,
364,12221,Open City,Teju Cole,2011,American,english,259,55000
365,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
366,6381,The Parts,Keith Ridgway,2003,Unknown,,,
367,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000
368,10145,The Changeling,Victor LaValle,2017,American,english,431,
369,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
370,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
371,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,
372,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,
373,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
374,669,Spartina,John Casey,1989,American,english,375,119000
375,6184,Darkness Visible,William Golding,1979,British,english,265,
376,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
377,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
378,9819,Angels,Denis Johnson,1983,American,english,224,
379,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
380,11716,Black Hole,Charles Burns,1995,American,english,368,
381,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000
382,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
383,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
384,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000
385,9476,Four Novels,Marguerite Duras,1985,French,french,,
386,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000
387,9669,See Under,David Grossman,1986,Israeli,,,
388,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
389,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
390,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
391,11837,In The Woods,Tana French,2007,Irish,english,429,145000
392,3024,The Green Knight,Iris Murdoch,1993,British,english,472,
393,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
