﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
3,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
4,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
5,3523,Outline,Rachel Cusk,2014,British,english,240-256,
6,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
7,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
8,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
9,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
10,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
11,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
12,5425,11 22 63,Stephen King,2011,American,english,849,274000
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
14,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
15,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
16,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
17,3396,At Last,Edward St Aubyn,2011,British,english,272,
18,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
19,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
20,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
21,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
22,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
23,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
24,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
25,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
26,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
27,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
28,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
29,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
30,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
31,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
32,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
33,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
34,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
35,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
36,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
37,3538,Redeployment,Phil Klay,2014,American,english,291,59000
38,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
39,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
40,12221,Open City,Teju Cole,2011,American,english,259,55000
41,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
42,10145,The Changeling,Victor LaValle,2017,American,english,431,
43,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
44,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000
45,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
46,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
47,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
48,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
49,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,
50,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,
51,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,
52,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,
53,3584,Taipei,Tao Lin,2013,American,english,256,
54,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
55,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
56,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
57,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
58,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
59,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
60,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
61,12460,Swimming Home,Deborah Levy,2011,British,english,157,
62,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000
63,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
64,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
65,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
66,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
67,5360,Intimacies,Katie Kitamura,2021,American,english,224,
68,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,
69,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
70,15067,Dig,A. S. King,2019,American,english,400,
71,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
72,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
73,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
74,5349,The Candy House,Jennifer Egan,2022,American,english,352,
75,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
76,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
77,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
78,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
79,13965,Turtles All The Way Down,John Green,2017,American,english,286,
80,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
81,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000
82,13554,Dodgers,Bill Beverly,2016,American,english,304,
83,4198,An Untamed State,Roxane Gay,2014,American,english,368,
84,5638,You,Caroline Kepnes,2014,American,english,422,139776
85,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,
86,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
87,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
88,5583,George,Alex Gino,2015,American,english,195-208,25000
89,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
90,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
91,10302,Trust Exercise,Susan Choi,2019,American,english,257,
92,5642,The Widow,Fiona Barton,2016,British,english,324-400,
93,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
94,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,
95,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
96,6572,Idaho,Emily Ruskovich,2017,American,english,320,
97,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,
98,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
99,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
100,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
101,5652,Heroine,Mindy McGinnis,2019,American,english,419,
102,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
103,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
104,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
105,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
106,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
107,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
108,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
109,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
110,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,
111,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,
112,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
113,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
114,2120,Pure,Andrew Miller,2011,British,english,332,
115,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
116,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,
117,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
118,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,
119,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
120,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
121,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
122,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
123,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
124,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
