﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
3,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
4,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
5,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
6,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
7,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
8,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
9,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
10,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000
11,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
12,51,Lord of the Flies,William Golding,1954,British,english,224,59960
13,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
14,61,Native Son,Richard Wright,1940,American,english,350-500,100000
15,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
16,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
17,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
18,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
19,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
20,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
21,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
22,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000
23,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
24,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
25,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
26,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000
27,262,The Plague,Albert Camus,1947,French,french,200-300,72000
28,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000
29,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
30,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391
31,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
32,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925
33,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000
34,48,Light in August,William Faulkner,1932,American,english,480-512,123672
35,561,The Secret History,Donna Tartt,1992,American,english,523,223000
36,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
37,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
38,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
39,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
40,232,The Ambassadors,Henry James,1903,American,english,400-500,112000
41,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
42,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
43,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
44,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
45,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
46,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
47,3,American Pastoral,Philip Roth,1997,American,english,423,145000
48,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
49,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
50,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
51,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
52,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
53,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
54,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
55,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
56,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
57,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
58,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
59,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000
60,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
61,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
62,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000
63,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
64,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
65,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
66,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000
67,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
68,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
69,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
70,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
71,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000
72,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
73,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
74,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
75,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
76,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000
77,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
78,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
79,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
80,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
81,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
82,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
83,253,The Magus,John Fowles,1965,British,english,656-725,203000
84,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
85,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000
86,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000
87,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
88,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
89,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
90,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000
91,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
92,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
93,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
94,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
95,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
96,509,Another Country,James Baldwin,1962,American,english,400-448,166121
97,3778,Passing,Nella Larsen,1929,American,english,95-122,38878
98,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000
99,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000
100,3740,The Immoralist,André Gide,1902,French,french,100-200,39176
101,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000
102,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
103,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
104,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
105,2266,Misery,Stephen King,1987,American,english,310-420,113000
106,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
107,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
108,9954,The Street,Ann Petry,1946,American,english,300-400,96000
109,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
110,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
111,496,The Fall,Albert Camus,1956,French,french,140-160,26000
112,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
113,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000
114,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,
115,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
116,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
117,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
118,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
119,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,
120,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000
121,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
122,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
123,29,Deliverance,James Dickey,1970,American,english,250-300,63000
124,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
125,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
126,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000
127,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
128,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
129,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
130,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
131,391,The Human Stain,Philip Roth,2000,American,english,361,136000
132,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
133,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
134,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
135,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000
136,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
137,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
138,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900
139,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
140,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
141,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639
142,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
143,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
144,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
145,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
146,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
147,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,
148,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
149,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
150,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
151,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
152,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000
153,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
154,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100
155,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000
156,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
157,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
158,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
159,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000
160,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
161,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
162,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000
163,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000
164,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000
165,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
166,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
167,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000
168,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
169,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
170,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
171,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976
172,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000
173,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,
174,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,
175,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,
176,362,The Hours,Michael Cunningham,1998,American,english,230,98000
177,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000
178,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
179,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000
180,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000
181,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
182,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000
183,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000
184,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
185,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000
186,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
187,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
188,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000
189,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
190,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
191,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
192,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,
193,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
194,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
195,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
196,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000
197,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
198,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
199,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,
200,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,
201,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
202,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
203,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,
204,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
205,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
206,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
207,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950
208,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,
209,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
210,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000
211,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
212,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
213,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000
214,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
215,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
216,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
217,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
218,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000
219,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
220,252,Ironweed,William Kennedy,1983,American,english,227,57600
221,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
222,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
223,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
224,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
225,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
226,1143,Libra,Don DeLillo,1988,American,english,456,143000
227,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
228,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000
229,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,
230,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000
231,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
232,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
233,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
234,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
235,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
236,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
237,3523,Outline,Rachel Cusk,2014,British,english,240-256,
238,7,The Assistant,Bernard Malamud,1957,American,english,246,62000
239,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
240,360,Independence Day,Richard Ford,1995,American,english,451,190000
241,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
242,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,
243,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000
244,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
245,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
246,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
247,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
248,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
249,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
250,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950
251,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000
252,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
253,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
254,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000
255,31,Falconer,John Cheever,1977,American,english,211,47000
256,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
257,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
258,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
259,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000
260,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000
261,3218,Professor Unrat,Heinrich Mann,1905,German,german,,
262,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
263,160,Jazz,Toni Morrison,1992,American,english,229,70000
264,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
265,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
266,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
267,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
268,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
269,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000
270,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
271,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
272,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000
273,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
274,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
275,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000
276,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
277,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000
278,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000
279,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
280,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
281,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
282,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
283,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
284,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
285,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
286,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
287,1278,Women,Charles Bukowski,1978,American,english,290-320,70000
288,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000
289,2893,Stoner,John Williams,1965,American,english,278-320,84000
290,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,
291,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000
292,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
293,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
294,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
295,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
296,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000
297,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,
298,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,
299,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
300,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
301,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000
302,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
303,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000
304,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,
305,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000
306,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000
307,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000
308,639,The Sea,John Banville,2005,Irish,english,195-272,62000
309,3393,Bad News,Edward St Aubyn,1992,British,english,240,
310,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
311,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
312,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
313,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000
314,5938,Affinity,Sarah Waters,1999,British,english,352,123500
315,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
316,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,
317,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
318,632,The Ghost Road,Pat Barker,1995,British,english,,60000
319,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
320,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000
321,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
322,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
323,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
324,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
325,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
326,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
327,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
328,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
329,3545,Erasure,Percival Everett,2001,American,english,265,
330,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000
331,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000
332,9529,Pincher Martin,William Golding,1956,British,english,208,62250
333,5425,11 22 63,Stephen King,2011,American,english,849,274000
334,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
335,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,
336,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,
337,3745,Hell, Henri Barbusse,1908,French,french,,
338,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,
339,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,
340,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,
341,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589
342,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,
343,3764,Amok,Stefan Zweig,1922,Austrian,german,,
344,3783,To the North,Elizabeth Bowen,1932,British,english,,
345,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,
346,3796,"They Shoot Horses, Don't They?",Horace McCoy,1935,American,english,120-128,30000
347,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000
348,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000
349,3818,Transit,Anna Seghers,1944,German,german,200-300,
350,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000
351,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
352,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
353,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,
354,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,
355,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,
356,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,
357,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
358,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,
359,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
360,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,
361,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000
362,1919,Saturday,Ian McEwan,2005,British,english,289,103000
363,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
364,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,
365,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
366,2179,The Universal Baseball Association,Robert Coover,1968,American,english,242,
367,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
368,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,
369,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
370,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,
371,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000
372,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,
373,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000
374,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944
375,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
376,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
377,1167,A Rose for Emily,William Faulkner,1930,American,english,,
378,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
379,587,The Counterlife,Philip Roth,1986,American,english,324,95500
380,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000
381,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
382,3548,Veronica,Mary Gaitskill,2005,American,english,228,
383,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,
384,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
