﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
6,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
7,391,The Human Stain,Philip Roth,2000,American,english,361,136000
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
10,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
11,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
12,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
13,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
14,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
15,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
16,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
17,3523,Outline,Rachel Cusk,2014,British,english,240-256,
18,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
19,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
20,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
21,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
22,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
23,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
24,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
25,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000
27,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
28,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
29,3545,Erasure,Percival Everett,2001,American,english,265,
30,5425,11 22 63,Stephen King,2011,American,english,849,274000
31,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
32,1919,Saturday,Ian McEwan,2005,British,english,289,103000
33,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
34,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
35,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
36,3548,Veronica,Mary Gaitskill,2005,American,english,228,
37,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
38,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
39,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000
40,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
41,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
42,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
43,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
44,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
45,365,Empire Falls,Richard Russo,2001,American,english,483,162784
46,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
47,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
48,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
49,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
50,3396,At Last,Edward St Aubyn,2011,British,english,272,
51,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
52,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
53,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
54,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
55,397,Everyman,Philip Roth,2006,American,english,192,58000
56,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
57,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
58,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
59,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
60,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,
61,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
62,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
63,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
64,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
65,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
66,5449,Man Gone Down,Michael Thomas,2007,American,english,432,
67,3566,Honored Guest,Joy Williams,2004,American,english,224,
68,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
69,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
70,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
71,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
72,4141,Cost,Roxana Robinson,2008,American,english,432,
73,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
74,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
75,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
76,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
77,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
78,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
79,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
80,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
81,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
82,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
83,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
84,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
85,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,
86,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
87,13404,Millennium People,J. G. Ballard,2003,British,english,320,
88,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
89,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
90,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,
91,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
92,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
93,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
94,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
95,13415,Beyond Black,Hilary Mantel,2005,British,english,480,
96,1542,Day,A. L. Kennedy,2007,British,english,272,
97,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,
98,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
99,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,
100,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,
101,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
102,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,
103,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
104,11305,The Royal Family,William T. Vollmann,2000,American,english,780,
105,3567,The Sluts,Dennis Cooper,2004,American,english,262,
106,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
107,3538,Redeployment,Phil Klay,2014,American,english,291,59000
108,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
109,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
110,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
111,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
112,12221,Open City,Teju Cole,2011,American,english,259,55000
113,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
114,6381,The Parts,Keith Ridgway,2003,Unknown,,,
115,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000
116,10145,The Changeling,Victor LaValle,2017,American,english,431,
117,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
118,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
119,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
120,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
121,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
122,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
123,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000
124,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
125,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
126,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
127,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
128,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
129,11837,In The Woods,Tana French,2007,Irish,english,429,145000
130,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
131,4940,The Wife,Meg Wolitzer,2003,American,english,219,
132,4947,Mailman,J. Robert Lennon,2003,American,english,389,
133,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,
134,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
135,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,
136,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
137,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,
138,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,
139,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,
140,3584,Taipei,Tao Lin,2013,American,english,256,
141,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
142,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
143,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
144,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
145,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
146,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
147,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
148,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
149,11891,The Bone Key,Sarah Monette,2007,American,english,288,
150,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
151,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
152,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
153,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,
154,12460,Swimming Home,Deborah Levy,2011,British,english,157,
155,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
156,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000
157,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,
158,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
159,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,
160,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
161,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
162,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
163,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
164,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
165,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
166,5360,Intimacies,Katie Kitamura,2021,American,english,224,
167,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,
168,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
169,15067,Dig,A. S. King,2019,American,english,400,
170,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
171,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
172,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
173,5349,The Candy House,Jennifer Egan,2022,American,english,352,
174,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
175,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
176,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
177,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
178,13965,Turtles All The Way Down,John Green,2017,American,english,286,
179,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
180,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000
181,13554,Dodgers,Bill Beverly,2016,American,english,304,
182,4198,An Untamed State,Roxane Gay,2014,American,english,368,
183,5638,You,Caroline Kepnes,2014,American,english,422,139776
184,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,
185,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
186,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
187,5583,George,Alex Gino,2015,American,english,195-208,25000
188,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
189,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
190,10302,Trust Exercise,Susan Choi,2019,American,english,257,
191,5642,The Widow,Fiona Barton,2016,British,english,324-400,
192,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
193,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
194,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
195,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,
196,6572,Idaho,Emily Ruskovich,2017,American,english,320,
197,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,
198,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
199,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
200,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
201,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
202,5652,Heroine,Mindy McGinnis,2019,American,english,419,
203,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
204,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
205,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
206,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
207,4521,Passage,Connie Willis,2001,American,english,780,246000
208,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
209,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
210,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
211,1434,Thursbitch,Alan Garner,2003,British,english,160,
212,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
213,1483,The Position,Meg Wolitzer,2005,American,english,307,
214,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
215,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
216,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,
217,1466,Born Yesterday,Gordon Burn,2008,British,english,,
218,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
219,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,
220,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,
221,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
222,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000
223,2120,Pure,Andrew Miller,2011,British,english,332,
224,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
225,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,
226,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
227,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
228,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,
229,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
230,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
231,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
232,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
233,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
