﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
3,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
4,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
5,51,Lord of the Flies,William Golding,1954,British,english,224,59960
6,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
7,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
8,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
9,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
10,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
11,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
12,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
13,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
14,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
15,561,The Secret History,Donna Tartt,1992,American,english,523,223000
16,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
17,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
18,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
19,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
20,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
21,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
22,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
23,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
24,3,American Pastoral,Philip Roth,1997,American,english,423,145000
25,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
26,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
27,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
28,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
29,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
30,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
31,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
32,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000
33,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
34,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
35,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
36,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
37,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
38,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
39,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
40,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
41,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
42,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
43,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
44,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
45,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
46,253,The Magus,John Fowles,1965,British,english,656-725,203000
47,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
48,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
49,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
50,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
51,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
52,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
53,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
54,509,Another Country,James Baldwin,1962,American,english,400-448,166121
55,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
56,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
57,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
58,2266,Misery,Stephen King,1987,American,english,310-420,113000
59,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
60,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
61,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
62,496,The Fall,Albert Camus,1956,French,french,140-160,26000
63,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
64,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,
65,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
66,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
67,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
68,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
69,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
70,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
71,29,Deliverance,James Dickey,1970,American,english,250-300,63000
72,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
73,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
74,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
75,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
76,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
77,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
78,391,The Human Stain,Philip Roth,2000,American,english,361,136000
79,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
80,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
81,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
82,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
