﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
6,3,American Pastoral,Philip Roth,1997,American,english,423,145000
7,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
8,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
9,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
10,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
11,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
12,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
14,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
15,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
16,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
17,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
18,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
20,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
21,391,The Human Stain,Philip Roth,2000,American,english,361,136000
22,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
24,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
25,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
26,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
27,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
28,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
29,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
30,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
31,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
32,362,The Hours,Michael Cunningham,1998,American,english,230,98000
33,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
34,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
35,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
36,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
37,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
38,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
40,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
41,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
42,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
43,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
44,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
45,3523,Outline,Rachel Cusk,2014,British,english,240-256,
46,360,Independence Day,Richard Ford,1995,American,english,451,190000
47,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
48,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
49,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
50,160,Jazz,Toni Morrison,1992,American,english,229,70000
51,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
52,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000
53,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
54,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
55,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
56,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
57,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
58,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
59,639,The Sea,John Banville,2005,Irish,english,195-272,62000
60,3393,Bad News,Edward St Aubyn,1992,British,english,240,
61,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
62,5938,Affinity,Sarah Waters,1999,British,english,352,123500
63,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
64,632,The Ghost Road,Pat Barker,1995,British,english,,60000
65,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
66,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
67,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
68,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
69,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
70,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
71,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
72,3545,Erasure,Percival Everett,2001,American,english,265,
73,5425,11 22 63,Stephen King,2011,American,english,849,274000
74,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
75,1919,Saturday,Ian McEwan,2005,British,english,289,103000
76,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
77,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
78,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
79,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
80,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
81,3548,Veronica,Mary Gaitskill,2005,American,english,228,
82,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
83,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
84,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000
85,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
86,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
87,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
88,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
89,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
90,10462,Leviathan,Paul Auster,1992,American,english,275-320,
91,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
92,365,Empire Falls,Richard Russo,2001,American,english,483,162784
93,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,
94,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
95,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
96,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
97,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
98,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
99,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
100,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
101,3396,At Last,Edward St Aubyn,2011,British,english,272,
102,5473,Vurt,Jeff Noon,1993,British,english,342,84000
103,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
104,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
105,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,
106,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
107,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
108,1950,Clockers,Richard Price,1992,American,english,599,143000
109,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
110,11662,Jernigan,David Gates,1991,American,english,352,
111,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
112,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
113,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
114,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
115,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
116,14291,Try,Dennis Cooper,1994,Dennis Cooper,english,256,
117,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
118,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
119,11670,Mysterious Skin,Scott Heim,1995,American,english,292,
120,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
121,595,Being Dead,Jim Crace,1999,British,english,196,42000
122,397,Everyman,Philip Roth,2006,American,english,192,58000
123,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
124,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
125,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,
126,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
127,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
128,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
129,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,
130,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
131,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
132,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,
133,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
134,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
135,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
136,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
137,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
138,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
139,5449,Man Gone Down,Michael Thomas,2007,American,english,432,
140,3566,Honored Guest,Joy Williams,2004,American,english,224,
141,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
142,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
143,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
144,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
145,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
146,4141,Cost,Roxana Robinson,2008,American,english,432,
147,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
148,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
149,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,
150,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
151,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
152,13419,The Insult,Rupert Thomson,1996,British,english,272,
153,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
154,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
155,13329,Enduring Love,Ian McEwan,1997,British,english,247,
156,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
157,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
158,1570,Felicia's Journey,William Trevor,1994,British,english,,
159,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,
160,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
161,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
162,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
163,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
164,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
165,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
166,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
167,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
168,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,
169,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
170,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
171,13404,Millennium People,J. G. Ballard,2003,British,english,320,
172,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
173,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
174,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,
175,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
176,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
177,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
178,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
179,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
180,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
181,13415,Beyond Black,Hilary Mantel,2005,British,english,480,
182,1542,Day,A. L. Kennedy,2007,British,english,272,
183,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,
184,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,
185,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
186,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,
187,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
188,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,
189,2186,Hogg,Samuel R. Delany,1995,American,english,,
190,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
191,11305,The Royal Family,William T. Vollmann,2000,American,english,780,
192,3567,The Sluts,Dennis Cooper,2004,American,english,262,
193,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000
194,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
195,3538,Redeployment,Phil Klay,2014,American,english,291,59000
196,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
197,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
198,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
199,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
200,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
201,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
202,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,
203,12221,Open City,Teju Cole,2011,American,english,259,55000
204,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
205,6381,The Parts,Keith Ridgway,2003,Unknown,,,
206,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000
207,10145,The Changeling,Victor LaValle,2017,American,english,431,
208,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
209,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
210,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,
211,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
212,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
213,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
214,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
215,11716,Black Hole,Charles Burns,1995,American,english,368,
216,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000
217,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
218,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
219,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000
220,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
221,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
222,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
223,11837,In The Woods,Tana French,2007,Irish,english,429,145000
224,3024,The Green Knight,Iris Murdoch,1993,British,english,472,
225,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
226,4947,Mailman,J. Robert Lennon,2003,American,english,389,
227,4940,The Wife,Meg Wolitzer,2003,American,english,219,
228,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,
229,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
230,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,
231,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
232,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,
233,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,
234,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,
235,3584,Taipei,Tao Lin,2013,American,english,256,
236,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
237,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
238,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
239,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
240,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
241,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
242,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000
243,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
244,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
245,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
246,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
247,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
248,11891,The Bone Key,Sarah Monette,2007,American,english,288,
249,6194,Sacred Country,Rose Tremain,1992,British,english,365,
250,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
251,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
252,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,
253,12460,Swimming Home,Deborah Levy,2011,British,english,157,
254,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
255,6198,Justine,Alice Thompson,1996,British,english,,
256,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000
257,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,
258,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
259,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,
260,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
261,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
262,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
263,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
264,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
265,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
266,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
267,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
268,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,
269,5360,Intimacies,Katie Kitamura,2021,American,english,224,
270,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,
271,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
272,15067,Dig,A. S. King,2019,American,english,400,
273,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
274,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
275,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
276,5349,The Candy House,Jennifer Egan,2022,American,english,352,
277,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
278,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
279,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
280,13965,Turtles All The Way Down,John Green,2017,American,english,286,
281,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
282,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
283,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000
284,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000
285,13554,Dodgers,Bill Beverly,2016,American,english,304,
286,4198,An Untamed State,Roxane Gay,2014,American,english,368,
287,5638,You,Caroline Kepnes,2014,American,english,422,139776
288,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,
289,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
290,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
291,5583,George,Alex Gino,2015,American,english,195-208,25000
292,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
293,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
294,10302,Trust Exercise,Susan Choi,2019,American,english,257,
295,5642,The Widow,Fiona Barton,2016,British,english,324-400,
296,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000
297,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
298,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
299,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,
300,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
301,6572,Idaho,Emily Ruskovich,2017,American,english,320,
302,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,
303,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
304,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
305,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
306,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
307,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
308,5652,Heroine,Mindy McGinnis,2019,American,english,419,
309,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
310,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
311,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
312,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,
313,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
314,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
315,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
316,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
317,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
318,4521,Passage,Connie Willis,2001,American,english,780,246000
319,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
320,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
321,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
322,1434,Thursbitch,Alan Garner,2003,British,english,160,
323,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
324,1483,The Position,Meg Wolitzer,2005,American,english,307,
325,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
326,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
327,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,
328,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,
329,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
330,1466,Born Yesterday,Gordon Burn,2008,British,english,,
331,4442,Slow River,Nicola Griffith,1995,British,english,340,126000
332,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,
333,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,
334,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
335,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
336,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000
337,2120,Pure,Andrew Miller,2011,British,english,332,
338,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
339,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,
340,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
341,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
342,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
343,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,
344,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
345,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
346,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
347,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
