﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
2,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
3,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
6,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
7,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
8,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
9,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
10,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
11,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
12,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
13,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
14,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
15,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
16,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
17,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
18,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
19,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
20,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
22,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
23,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
24,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
25,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
26,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
27,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
28,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
29,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
30,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
