﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
3,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
4,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
6,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
7,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
8,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
9,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
10,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1124,339
11,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1319,287
12,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
13,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1496,251
14,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
15,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
16,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2090,180
17,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
18,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
19,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
20,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
21,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
22,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
23,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
24,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2847,132
25,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
26,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
27,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3463,108
28,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
29,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
30,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3463,108
31,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
