﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
2,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
3,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
4,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
5,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
6,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
7,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
8,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
9,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
10,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
11,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
12,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
13,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3793,102
14,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
15,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
16,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6084,65
17,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6108,65
18,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6278,61
19,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6440,59
20,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6504,57
21,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6833,51
22,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
23,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
24,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10242,17
25,12943,Making Money,Terry Pratchett,2007,British,english,349,,10527,13
26,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10543,12
27,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10844,5
