﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
2,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
3,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
4,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
6,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
7,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
8,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
9,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
10,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
11,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
12,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
13,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
14,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
15,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3794,102
16,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
17,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
18,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5407,75
19,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6087,65
20,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6111,65
21,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6281,61
22,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6443,59
23,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6506,57
24,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6836,51
25,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7896,43
26,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
27,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10143,18
28,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10243,17
29,12943,Making Money,Terry Pratchett,2007,British,english,349,,10528,13
30,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10544,12
31,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10845,5
