﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,247,1221
7,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,255,1188
8,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,262,1163
9,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
10,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
11,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
12,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
13,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,482,717
14,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,542,644
15,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,549,637
16,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
17,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,738,498
18,1132,Nadja,André Breton,1928,French,french,160-200,50000,762,483
19,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,830,444
20,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
21,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
22,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
23,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
24,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1029,369
25,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1067,352
26,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1105,343
27,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1110,342
28,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1166,329
29,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1192,321
30,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1246,311
31,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
32,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1273,298
33,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1281,295
34,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1311,289
35,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1330,285
36,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
37,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1409,267
38,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1446,259
39,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1499,250
40,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1500,250
41,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1559,240
42,3927,A Void,Georges Perec,1969,French,french,300,50000,1563,240
43,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1563,240
44,2998,Cheri,Colette,1920,French,french,,45000,1596,237
45,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1623,234
46,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1642,232
47,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1748,219
48,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1819,210
49,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1824,210
50,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1859,205
51,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1869,204
52,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1884,203
53,10286,Malevil, Robert Merle,1972,French,french,632,,1912,199
54,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1986,189
55,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2010,187
56,2299,Aurélien,Louis Aragon,1944,French,french,,,2037,185
57,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2038,185
58,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2049,183
59,2621,The First Man,Albert Camus,1994,French,french,300-350,,2073,181
60,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2121,176
61,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2209,166
62,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2211,166
63,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2335,153
64,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2337,153
65,2302,Friday,Michel Tournier,1967,French,french,,,2365,152
66,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2447,144
67,3820,Arcanum 17,André Breton,1944,French,french,,,2447,144
68,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2447,144
69,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2447,144
70,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2447,144
71,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2447,144
72,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2447,144
73,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2447,144
74,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2447,144
75,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2447,144
76,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2447,144
77,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2447,144
78,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2447,144
79,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2759,136
80,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2782,135
81,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2826,133
82,13809,The Song Of The World,Jean Giono,1934,French,french,,,2845,132
83,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2876,131
84,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2925,128
85,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3015,124
86,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3023,124
87,9457,Antigone,Jean Anouilh,1944,French,french,,,3026,123
88,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3032,123
89,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3085,121
90,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3089,120
91,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3234,116
92,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3261,114
93,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3399,111
94,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
95,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
96,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
97,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3462,108
98,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3604,107
99,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3641,106
100,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3643,106
101,2332,Gaston,André Franquin,1957,French,french,,,3667,105
102,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3668,105
103,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3750,103
104,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3756,103
105,2389,Querelle,Jean Genet,1947,French,french,null,,3791,102
106,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
107,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3791,102
108,6056,Climbié,Bernard Dadié,1956,French,french,,,3791,102
109,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3791,102
110,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3791,102
111,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3791,102
112,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3791,102
113,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
114,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3791,102
115,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
116,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
117,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4111,98
118,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4137,97
119,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4151,96
120,13355,The Vagabond,Colette,1910,French,french,,,4151,96
121,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4438,94
122,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4444,94
123,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4444,94
124,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4457,94
125,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
126,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4535,92
127,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4554,91
128,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
129,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4617,90
130,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4643,90
131,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4755,89
132,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4841,86
133,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
134,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4891,84
135,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
136,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5019,82
137,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5030,82
138,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
139,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5210,79
140,11263,The Red Grass,Boris Vian,1949,French,french,null,,5220,78
141,11271,Ravage,René Barjavel,1943,French,french,250-300,,5225,78
142,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5228,78
143,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5227,78
144,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5230,78
145,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5232,78
146,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5231,78
147,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5237,78
148,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5241,78
149,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5243,78
150,11310,The Immortals,René Barjavel,1960,French,french,,,5242,78
151,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5246,78
152,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5247,78
153,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5248,78
154,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5249,78
155,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5258,78
156,11351,The Island, Robert Merle,1962,French,french,,,5259,78
157,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5260,78
158,11364,Mangeclous,Albert Cohen,1938,French,french,,,5263,78
159,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5266,78
160,11378,A King Alone,Jean Giono,1947,French,french,176,,5273,78
161,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5271,78
162,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5267,78
163,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5274,78
164,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5464,74
165,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5482,73
166,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5497,73
167,10460,Green Wheat,Colette,1923,French,french,,,5517,72
168,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5517,72
169,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
170,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
171,1135,The Pure and the Impure,Colette,1932,French,french,,,5738,69
172,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
173,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
174,9417,The Balcony,Jean Genet,1957,French,french,,,5941,66
175,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
176,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
177,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
178,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6151,63
179,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
180,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
181,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6169,63
182,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
183,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6304,60
184,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
185,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
186,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6501,57
187,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6502,57
188,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6536,57
189,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6618,54
190,11360,The Lovers,Alice Ferney,1993,French,french,,,6620,54
191,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6654,53
192,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6700,52
193,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6707,52
194,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6894,49
195,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6895,49
196,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6962,48
197,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6979,48
198,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6987,48
199,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7057,47
200,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7116,46
201,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7145,45
202,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7169,45
203,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7169,45
204,9479,That Voice,Robert Pinget,1967,French,french,,,7169,45
205,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7169,45
206,9477,Fable,Robert Pinget,1958,French,french,,,7169,45
207,9474,The Wind,Claude Simon,1957,French,french,,,7169,45
208,9473,The Grass,Claude Simon,1958,French,,,,7169,45
209,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7169,45
210,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7169,45
211,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7169,45
212,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7169,45
213,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7169,45
214,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7169,45
215,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7169,45
216,9462,Amédée,Eugène Ionesco,1954,French,french,,,7169,45
217,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7169,45
218,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7169,45
219,9458,Eurydice,Jean Anouilh,1941,French,french,,,7169,45
220,9456,Becket,Jean Anouilh,1959,French,french,,,7169,45
221,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7169,45
222,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7169,45
223,9452,Man's Hope,Andre Malraux,1937,French,french,,,7169,45
224,9450,The Royal Way,Andre Malraux,1930,French,french,,,7169,45
225,9449,The Conquerors,Andre Malraux,1928,French,french,,,7169,45
226,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7169,45
227,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7169,45
228,9444,Things,Francis Ponge,1942,French,french,,,7169,45
229,9437,Anabasis,Saint-John Perse,1924,French,french,,,7169,45
230,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7169,45
231,9422,Poems Of André Breton,André Breton,1948,French,french,,,7169,45
232,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7169,45
233,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7169,45
234,9415,Mount Analogue,René Daumal,1952,French,french,,,7169,45
235,9414,Retreat From Love,Colette,1936,French,french,,,7169,45
236,9413,Collected Stories,Colette,1949,French,french,,,7169,45
237,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7169,45
238,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7169,45
239,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7779,45
240,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7901,43
241,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
242,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7960,42
243,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8116,41
244,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8121,41
245,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8124,41
246,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8145,41
247,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8146,41
248,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8201,39
249,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8215,39
250,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
251,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8329,38
252,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8338,38
253,9476,Four Novels,Marguerite Duras,1985,French,french,,,8394,37
254,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8550,35
255,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8584,34
256,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8698,33
257,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9087,31
258,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9557,25
259,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9577,25
260,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
261,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9848,21
262,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9876,21
263,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10006,20
264,13536,The War,Marguerite Duras,1985,French,french,192,,10243,17
265,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10279,17
266,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
267,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
268,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
269,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
