﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,482,717
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1029,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1105,343
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1311,289
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1748,219
11,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1819,210
12,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1884,203
13,10286,Malevil, Robert Merle,1972,French,french,632,,1912,199
14,2621,The First Man,Albert Camus,1994,French,french,300-350,,2073,181
15,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2209,166
16,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2925,128
17,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3016,124
18,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
19,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
20,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
21,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
22,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
23,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
24,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
25,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
26,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
27,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
28,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4445,94
29,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
30,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
31,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
32,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
33,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4756,89
34,14326,Segu,Maryse Condé,1984,French,french,500-600,,4845,86
35,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4913,84
36,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5021,82
37,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5156,79
38,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5245,78
39,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5466,74
40,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5484,73
41,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5499,73
42,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5669,71
43,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5685,70
44,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5824,68
45,11321,Echine,Philippe Djian,1982,French,French,,,5831,68
46,11286,L'enchanteur,René Barjavel,1984,French,french,,,6067,66
47,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6069,66
48,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6076,66
49,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6153,63
50,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6163,63
51,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6165,63
52,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6264,61
53,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6412,59
54,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6462,58
55,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6503,57
56,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6504,57
57,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6538,57
58,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6619,54
59,11360,The Lovers,Alice Ferney,1993,French,french,,,6621,54
60,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6655,53
61,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6701,52
62,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6708,52
63,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6895,49
64,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6896,49
65,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6963,48
66,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6988,48
67,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7058,47
68,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7117,46
69,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7146,45
70,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7170,45
71,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7170,45
72,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7170,45
73,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7780,45
74,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7902,43
75,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7917,42
76,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7961,42
77,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8117,41
78,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8122,41
79,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8125,41
80,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8145,41
81,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8146,41
82,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8201,39
83,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8215,39
84,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
85,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8329,38
86,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8338,38
87,9476,Four Novels,Marguerite Duras,1985,French,french,,,8394,37
88,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8550,35
89,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8584,34
90,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8698,33
91,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9087,31
92,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9557,25
93,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9577,25
94,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
95,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10006,20
96,13536,The War,Marguerite Duras,1985,French,french,192,,10243,17
97,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10279,17
98,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
99,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
100,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
101,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
