﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1311,289
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1884,203
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2073,181
6,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2925,128
7,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
8,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4457,94
9,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5497,73
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
11,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6151,63
12,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
13,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
14,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6501,57
15,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6502,57
16,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6536,57
17,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6618,54
18,11360,The Lovers,Alice Ferney,1993,French,french,,,6620,54
19,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6654,53
20,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6700,52
21,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6707,52
22,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6894,49
23,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6895,49
24,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6962,48
25,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6987,48
26,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7057,47
27,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7116,46
28,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7145,45
29,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7779,45
30,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7901,43
31,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
32,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7960,42
33,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8116,41
34,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8121,41
35,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8124,41
36,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8145,41
37,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8146,41
38,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8201,39
39,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
40,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8329,38
41,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8338,38
42,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8584,34
43,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8698,33
44,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9087,31
45,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9557,25
46,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9577,25
47,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
48,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10006,20
49,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10279,17
50,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
51,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
52,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
53,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
