﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
4,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
5,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
6,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
7,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
8,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
9,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3793,102
10,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3793,102
11,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
12,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4153,96
13,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4153,96
14,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4691,90
15,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5523,72
16,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5523,72
17,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
18,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5745,69
19,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
20,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
21,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
22,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
23,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
24,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7967,42
25,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
26,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
