﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
2,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
3,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1134,336
4,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1289,295
5,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
6,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2303,158
8,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3063,123
9,4063,Arcadia,Jim Crace,1992,British,english,253,,3774,103
10,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
11,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
12,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5761,69
13,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
14,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
