﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
5,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
6,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
7,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
8,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4920,84
9,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5115,80
10,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5667,71
11,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
12,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6584,55
13,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6972,48
14,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
15,9414,Retreat From Love,Colette,1936,French,french,,,7179,45
16,9452,Man's Hope,Andre Malraux,1937,French,french,,,7179,45
17,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
18,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
19,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
20,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
21,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8442,36
22,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
23,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
24,1440,Youth,J M Coetzee,2002,South African,english,169,,10813,5
25,14061,The Promise,Damon Galgut,2021,South African,english,292,,10852,4
