﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
5,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
11,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
12,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
13,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
14,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
15,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
16,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
17,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
18,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1674,228
19,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
20,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2248,163
21,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
22,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2690,140
23,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2757,137
24,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2766,137
25,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
26,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3251,116
27,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
28,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
29,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3653,106
30,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3740,104
31,4070,Indigo,Marina Warner,1992,British,english,207,,3779,103
32,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
33,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4124,98
34,4235,Light,M. John Harrison,2002,British,english,320,,4521,93
35,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4562,92
36,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4762,89
37,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4896,85
38,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4924,84
39,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5431,75
40,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5759,69
41,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
42,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6134,65
43,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6291,62
44,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6304,61
45,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6466,59
46,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6505,58
47,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
48,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6529,57
49,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
50,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6632,55
51,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6710,53
52,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6717,53
53,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6750,52
54,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
55,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6861,51
56,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6896,50
57,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6933,49
58,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6959,49
59,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6983,48
60,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7032,48
61,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7137,46
62,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
63,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7181,45
64,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
65,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8088,42
66,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8259,39
67,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
68,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
69,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
70,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
71,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
72,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
73,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
74,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
75,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
76,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
77,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
78,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
79,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
80,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
81,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
82,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
83,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
84,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10080,19
85,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
86,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10239,18
87,5777,Excession,Iain Banks,1996,British,english,451,200000,10272,18
88,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10282,17
89,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10287,17
90,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
91,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
92,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10334,17
93,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10335,17
94,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10400,15
95,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10459,15
96,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10473,14
97,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10508,14
98,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10509,14
99,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10530,13
100,5477,The Sparrow,Enid Blyton,1991,British,English,,,10544,13
101,12943,Making Money,Terry Pratchett,2007,British,english,349,,10562,13
102,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10565,13
103,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10577,12
104,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10578,12
105,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10585,12
106,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10618,11
107,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10630,11
108,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10630,11
109,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10656,10
110,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
111,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10659,10
112,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10667,10
113,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10667,10
114,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10681,10
115,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10689,9
116,5483,Iron Council,China Miéville,2004,British,english,623,168000,10689,9
117,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10689,9
118,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10701,9
119,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10701,9
120,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10713,9
121,5486,Black Man,Richard Morgan,2007,British,english,546,,10720,9
122,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10732,8
123,5301,Lifelode,Jo Walton,2009,British,english,316,,10737,8
124,10446,Osama,Lavie Tidhar,2011,British,english,278,,10751,7
125,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10751,7
126,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10751,7
127,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10760,7
128,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10761,7
129,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10819,6
130,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10865,5
131,5312,Or What You Will,Jo Walton,2020,British,english,416,,10868,5
132,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10885,4
133,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10909,4
134,13014,Aztec Century,Christopher Evans,1993,British,english,,,10911,4
135,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10922,4
136,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10926,4
137,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10959,4
138,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10975,3
139,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10975,3
140,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11044,3
141,13005,Brasyl,Ian McDonald,2007,British,english,448,,11049,3
142,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11056,3
143,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11064,3
144,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11064,3
145,13068,The Ritual,Adam Nevill,2011,British,english,400,,11070,2
146,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11070,2
147,13069,Last Days,Adam Nevill,2012,British,english,532,,11074,2
148,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11074,2
149,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11074,2
150,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11087,2
151,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11087,2
152,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11098,2
153,12997,The Rift,Nina Allan,2017,British,english,400,,11102,2
154,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11107,2
155,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11107,2
156,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11112,2
157,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11134,1
158,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11273,1
159,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11273,1
160,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11273,1
161,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11288,1
162,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11300,1
