﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,934,401
2,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1261,307
3,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1448,260
4,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1644,233
5,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1664,229
6,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
7,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2024,187
8,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2761,137
9,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2953,126
10,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3232,116
11,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3238,116
12,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3241,116
13,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3249,116
14,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3263,115
15,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3362,114
16,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3372,112
17,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3375,112
18,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3376,112
19,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3382,112
20,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3391,112
21,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3395,111
22,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3404,111
23,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3408,111
24,4072,The Triple Mirror of the Self,Zulfikar Ghose,1992,Pakistani,english,,,3773,103
25,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
26,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4109,99
27,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
28,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4754,90
29,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4908,85
30,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5430,75
31,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5465,74
32,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5466,74
33,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5479,74
34,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5503,73
35,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5527,73
36,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5538,72
37,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5741,70
38,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5840,69
39,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5886,67
40,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5917,66
41,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6854,51
42,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7044,47
43,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Pakistani,english,256,,7802,45
44,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8179,41
45,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
46,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9027,32
47,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9055,32
48,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Pakistani,english,272,,9829,22
