﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
6,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
7,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
8,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
10,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2443,145
11,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
12,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
13,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4066,100
14,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
15,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
16,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
17,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
18,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
19,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
20,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
21,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5712,70
22,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
23,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
24,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
25,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
26,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
27,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
28,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
29,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
30,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
31,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
32,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
33,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
34,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
35,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
36,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
37,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
38,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
39,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
40,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
41,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
42,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
43,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
44,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
45,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
46,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
47,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
48,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
49,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
50,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
51,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
52,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
53,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
54,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
55,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
56,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
57,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
58,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
59,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
60,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
61,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
62,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
63,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
64,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
65,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
66,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
67,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
68,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
69,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
70,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
71,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
72,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
73,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
74,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
75,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
76,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
77,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
78,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
79,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
80,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
81,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
82,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
83,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
84,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
85,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
86,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
87,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
88,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
89,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
90,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
91,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
92,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
93,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
94,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
95,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
96,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
97,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
98,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
99,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
100,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
101,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
102,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
103,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
104,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
105,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
106,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
107,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
108,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
109,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
110,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
111,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
112,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
113,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
114,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
115,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
