﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
2,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
3,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
4,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
5,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
6,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6457,58
7,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6677,53
8,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
9,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
10,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
11,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8070,42
12,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
13,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
14,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
