﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
2,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
3,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,715,519
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
6,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
7,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
8,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1178,326
9,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
11,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
12,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
13,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
14,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
15,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
16,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
17,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
18,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1981,191
19,621,Rites of Passage,William Golding,1980,British,english,278,62000,2014,187
20,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
21,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
22,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
23,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
24,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
25,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
26,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
27,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
28,776,Melbourne,David Cecil,1939,British,english,,,2640,141
29,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
