﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
3,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1167,328
4,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1523,246
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2354,152
8,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2404,147
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2444,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2595,143
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
12,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2803,135
13,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2839,132
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
15,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3032,123
16,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3375,112
17,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
18,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3754,103
19,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3791,102
20,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3791,102
21,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4014,102
22,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
23,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4042,100
24,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
25,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4067,100
26,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
27,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4083,99
28,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4130,97
29,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4474,93
30,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4759,89
31,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
32,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
33,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5058,82
34,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5324,77
35,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
36,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
37,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
38,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
39,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
40,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
41,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
42,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
43,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
44,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
45,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6943,48
46,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
47,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7082,46
48,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7168,45
49,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7870,43
50,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8136,41
51,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
52,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
53,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8373,37
54,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
55,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
56,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9724,23
57,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
58,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
59,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
60,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
61,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
62,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10613,10
