﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
2,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1523,246
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2266,159
4,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2350,152
5,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2440,144
6,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2592,143
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2757,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
11,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4474,93
12,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4759,89
13,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5058,82
14,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5324,77
15,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
17,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
18,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
19,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
20,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
21,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
23,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
24,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
25,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
26,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7870,43
27,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8136,41
28,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
29,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
30,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8373,37
31,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
32,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
33,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9724,23
34,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
35,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
36,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
37,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
38,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
39,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10613,10
