﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
9,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
14,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
17,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
19,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
21,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,
22,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,
23,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
24,3743,Mother,Maxim Gorky,1906,Russian,russian,,
25,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
27,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
28,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
29,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
30,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
32,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
34,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
35,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
36,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
37,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
38,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
39,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
40,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,
41,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,
42,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000
43,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,
44,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,
45,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
46,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,
47,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,
48,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,
49,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
50,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,
51,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,
52,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
53,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
54,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
55,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
56,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
57,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
58,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
59,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
60,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
61,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
