﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
7,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
9,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
10,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
11,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
13,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
16,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
18,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
19,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,
20,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,
21,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,
22,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
23,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
25,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,
26,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
28,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
29,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
30,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
31,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
32,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
33,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
34,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
35,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
36,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
37,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
38,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
39,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
40,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
41,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
42,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
43,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
44,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
45,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
46,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
47,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
48,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
49,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
50,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
51,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
52,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
53,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
54,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
55,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
56,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
57,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
58,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
59,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
60,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
61,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
62,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
63,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,
64,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,
65,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,
66,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
67,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
68,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,
69,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
70,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
71,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
72,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
73,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
74,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
75,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
76,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
77,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
78,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
79,12954,Alvklingan,Nick Perumov,1999,Russian,,,
80,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
81,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
82,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000
