﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
2,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8403,37
3,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8403,37
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
5,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9305,28
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
8,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
9,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
10,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11246,1
