﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
5,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
6,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
8,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
9,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
11,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
12,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
13,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
14,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
15,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
16,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
17,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
18,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
19,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
20,12013,Far Away,Caryl Churchill,2000,British,english,48,,9355,28
21,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9452,27
22,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
23,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
24,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
25,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
26,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
27,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
28,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
29,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
30,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
31,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
32,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11129,1
