﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
3,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
4,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,241,1246
5,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
7,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
8,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
9,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,947,396
10,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
11,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
12,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1981,191
13,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000,1990,189
14,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
15,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
16,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
17,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2710,138
18,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3618,107
19,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
20,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4071,100
21,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4480,93
22,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
23,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4921,84
24,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5024,82
25,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5218,79
26,11351,The Island, Robert Merle,1962,French,french,,,5264,78
27,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5272,78
28,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5274,78
29,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,,5899,66
30,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,,5917,66
31,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5929,66
32,11286,L'enchanteur,René Barjavel,1984,French,french,,,6071,66
33,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6123,64
34,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6565,56
35,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
36,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6950,48
37,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7175,45
38,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
39,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
40,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8141,41
41,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
42,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
43,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
44,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8718,33
45,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8725,33
46,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
47,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9712,23
48,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
49,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9858,21
50,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9938,21
51,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
52,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10661,9
53,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10686,9
