﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
10,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
11,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
14,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
15,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
16,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
18,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
24,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
26,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4778,89
27,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
28,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5083,82
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
30,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5131,80
31,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5352,77
32,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5407,76
33,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
34,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5692,71
35,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
36,395,War Trash,Ha Jin,2004,Chinese,english,368,,6439,59
37,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
38,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
39,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6522,57
40,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
41,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
42,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
43,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6615,55
44,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6698,53
45,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
46,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
47,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
48,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6915,49
49,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
50,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
51,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
52,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
53,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
54,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
55,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
56,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
57,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7809,45
58,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7853,44
