﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
8,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
9,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
10,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
12,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
13,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
14,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
15,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
16,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
17,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
18,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
19,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
20,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
21,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
22,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
23,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
24,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
25,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
26,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
27,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
28,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1723,222
29,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
30,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
31,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
32,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
33,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
34,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
35,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
36,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
37,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
38,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
39,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
40,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
41,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2167,171
42,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
43,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
44,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2255,162
45,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
46,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
47,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
48,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
49,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2458,144
50,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
51,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
52,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
53,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
54,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
55,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
56,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
57,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
58,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
59,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
60,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
61,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
62,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
63,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
64,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
65,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
66,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
67,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
68,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
69,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
70,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
71,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
72,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
73,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
74,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
75,2332,Gaston,André Franquin,1957,French,french,,,3677,105
76,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
77,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
78,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
79,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
80,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
81,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
82,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
83,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
84,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
85,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
86,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
87,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
88,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
89,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
90,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
91,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
92,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
93,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
94,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
95,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
96,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
97,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
98,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
99,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
100,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
101,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
102,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4850,87
103,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
104,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4891,85
105,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
106,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
107,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5021,84
108,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
109,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
110,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
111,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
112,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
113,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
114,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
115,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
116,11351,The Island, Robert Merle,1962,French,french,,,5287,78
117,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
118,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
119,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
120,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5401,76
121,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
122,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
123,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
124,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
125,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
126,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5765,69
127,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
128,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
129,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5859,68
130,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
131,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5976,66
132,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
133,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
134,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
135,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6165,64
136,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
137,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
138,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
139,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
140,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
141,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
142,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
143,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
144,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
145,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
146,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
147,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
148,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6655,54
149,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6658,54
150,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6667,54
151,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
152,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
153,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
154,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6739,52
155,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
156,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
157,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6937,49
158,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
159,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
160,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
161,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
162,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
163,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
164,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
165,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
166,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
167,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
168,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7200,45
169,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7200,45
170,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
171,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
172,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
173,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
174,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
175,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
176,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
177,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7200,45
178,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
179,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7200,45
180,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7200,45
181,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
182,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
183,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
184,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
185,9473,The Grass,Claude Simon,1958,French,,,,7200,45
186,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
187,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
188,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7200,45
189,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
190,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
191,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
192,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7971,42
193,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
194,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8151,41
195,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8156,41
196,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8159,41
197,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8178,41
198,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8179,41
199,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
200,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
201,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8369,38
202,9476,Four Novels,Marguerite Duras,1985,French,french,,,8424,37
203,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8616,34
204,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8652,34
205,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8729,33
206,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
207,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9581,25
208,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
209,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
210,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
211,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
212,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
213,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
214,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10125,19
215,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10176,18
216,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10270,18
217,13536,The War,Marguerite Duras,1985,French,french,192,,10280,17
218,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
219,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10524,13
220,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10612,11
221,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10699,9
222,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10749,8
223,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10766,7
224,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
