﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
3,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
4,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
5,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
6,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
7,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
8,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
9,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
10,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
11,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
12,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
13,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
14,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
15,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
16,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
17,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
18,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
19,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
20,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
21,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
22,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
23,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
24,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
25,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
26,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
27,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
28,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
29,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
30,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
31,2928,It,Stephen King,1986,American,english,1138,445134,679,535
32,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
33,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
34,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
35,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
36,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
37,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
38,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
39,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
40,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
41,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
42,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
43,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
44,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
45,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
46,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
47,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
48,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
49,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
50,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
51,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
52,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
53,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
54,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
55,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
56,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
57,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
58,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
59,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
60,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
61,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
62,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
63,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
64,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
65,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
66,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
67,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
68,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
69,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
70,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
71,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
72,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1429,263
73,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1479,253
74,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
75,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
76,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1541,244
77,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
78,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1547,243
79,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
80,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
81,3688,The Pit and the Pendulum,Edgar Allan Poe,1842,American,english,24-48,6000,1630,234
82,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
83,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
84,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
85,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1707,223
86,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
87,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1760,218
88,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
89,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1788,215
90,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1821,211
91,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
92,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1906,201
93,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1925,198
94,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1933,196
95,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
96,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2009,188
97,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2024,186
98,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2027,186
99,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2029,186
100,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
