﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
2,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6084,66
3,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
4,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6954,48
5,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7036,47
6,12246,Becoming Unbecoming,Una,2015,British,english,216,,7865,43
7,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7867,43
8,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7867,43
9,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8090,41
10,11783,Me,Elton John,2019,British,english,384,,8093,41
11,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8235,39
12,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8235,39
13,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
14,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
16,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
18,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
19,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
20,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9078,31
21,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9209,29
22,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9209,29
23,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9290,28
24,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9293,28
25,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9293,28
26,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9318,28
27,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9323,28
28,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
29,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9353,28
30,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9381,27
31,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9417,27
32,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9428,27
33,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9501,26
34,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9579,25
35,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
36,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9621,24
37,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9621,24
38,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
